"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://dbpedia.org/ontology/wikiPageID",6374913
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://dbpedia.org/ontology/wikiPageRevisionID",75728597
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Coyhaique?oldid=75728597&ns=14"
"http://es.dbpedia.org/resource/Alberto_Brautigam_Luhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique"
"http://es.dbpedia.org/resource/Roberto_Mackay_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique"
