"subject","predicate","object"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/2000/01/rdf-schema#label","Samnaun"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/2000/01/rdf-schema#comment","Samnaun (en romanche Samignun) es una comuna suiza del cantón de los Grisones, situada en el distrito de Inn, círculo de Ramosch. Limita al norte con las comunas de Kappl (AT-7) y See (AT-7), al este con Spiss (AT-7), al sureste con Tschlin, al sur y suroeste con Ramosch, y al oeste con Ischgl (AT-7)."
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvvm9"
"http://es.dbpedia.org/resource/Samnaun","http://xmlns.com/foaf/0.1/homepage","http://www.gemeindesamnaun.ch/"
"http://es.dbpedia.org/resource/Samnaun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Suiza"
"http://es.dbpedia.org/resource/Samnaun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Samnaun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samnaun"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/altitud",1846
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/codComuna",3752
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/codDistrito","GR05"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/cp",7563
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/escudo","Samnaun wappen.svg"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/mapa","Samnaun 2009"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/nombre","Samnaun"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/nombreOficial","Samnaun"
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/superficie",5618
"http://es.dbpedia.org/resource/Samnaun","http://es.dbpedia.org/property/web","http://www.gemeindesamnaun.ch/"
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageID",1215000
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageRevisionID",118213636
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeindesamnaun.ch/"
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samnaun.ch/"
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/postalCode","7563"
"http://es.dbpedia.org/resource/Samnaun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samnaun?oldid=118213636&ns=0"
"http://es.dbpedia.org/resource/Samnaun","http://dbpedia.org/ontology/abstract","Samnaun (en romanche Samignun) es una comuna suiza del cantón de los Grisones, situada en el distrito de Inn, círculo de Ramosch. Limita al norte con las comunas de Kappl (AT-7) y See (AT-7), al este con Spiss (AT-7), al sureste con Tschlin, al sur y suroeste con Ramosch, y al oeste con Ischgl (AT-7)."
"http://es.wikipedia.org/wiki/Samnaun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samnaun"
"http://dbpedia.org/resource/Samnaun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samnaun"
