"subject","predicate","object"
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://www.w3.org/2000/01/rdf-schema#label","École nationale superieure des beaux-arts"
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y3n2"
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École_nationale_superieure_des_beaux-arts"
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageID",4068278
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageRevisionID",45401589
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(París)"
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/École_nationale_superieure_des_beaux-arts?oldid=45401589&ns=0"
"http://es.wikipedia.org/wiki/École_nationale_superieure_des_beaux-arts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Jules-Isidore_Lafrance","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_superieure_des_beaux-arts"
