"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Malle","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Adiós,_muchachos"
"http://es.wikipedia.org/wiki/Adiós,_muchachos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adiós,_muchachos"
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://www.w3.org/2000/01/rdf-schema#label","Adiós, muchachos"
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nhs9"
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adiós,_muchachos"
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://dbpedia.org/ontology/wikiPageID",6136761
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://dbpedia.org/ontology/wikiPageRevisionID",71820599
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Au_revoir_les_enfants"
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Adiós,_muchachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adiós,_muchachos?oldid=71820599&ns=0"
