"subject","predicate","object"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Volume 2"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Volume 2 es el segundo DVD de Mushroomhead sacado por su propia discográfica independiente, este contiene nuevos videos musicales en los que figuran el nuevo cantante Waylon Reavis y también detrás de escenas, también como es costumbre en los DVD de Mushroomhead presentaciones en vivo. En este también figura otra versión del video Damage Done, esta versión es en vivo."
"http://es.dbpedia.org/resource/Volume_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mushroomhead"
"http://es.dbpedia.org/resource/Volume_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Volume_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volume_2"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volume_1"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/discográfica","Filthy Hands"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/duración","12180.0"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mushroomhead"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/nombre","Volume 2"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/productor","Mushroomhead"
"http://es.dbpedia.org/resource/Volume_2","http://es.dbpedia.org/property/tipo","DVD"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/wikiPageID",2318168
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",125238375
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/Work/runtime","203.0"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/band","Mushroomhead"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/runtime",12180.0
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/title","Volume 2"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Industrial_Metal"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volume_1"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mushroomhead"
"http://es.dbpedia.org/resource/Volume_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volume_2?oldid=125238375&ns=0"
"http://es.dbpedia.org/resource/Volume_2","http://dbpedia.org/ontology/abstract","Volume 2 es el segundo DVD de Mushroomhead sacado por su propia discográfica independiente, este contiene nuevos videos musicales en los que figuran el nuevo cantante Waylon Reavis y también detrás de escenas, también como es costumbre en los DVD de Mushroomhead presentaciones en vivo. En este también figura otra versión del video Damage Done, esta versión es en vivo."
"http://es.dbpedia.org/resource/Volume_1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Volume_2"
"http://es.dbpedia.org/resource/Volume_1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Volume_2"
"http://es.wikipedia.org/wiki/Volume_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volume_2"
