"subject","predicate","object"
"http://es.dbpedia.org/resource/Simeon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault"
"http://es.dbpedia.org/resource/Siméon_Foucault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault"
"http://es.dbpedia.org/resource/Simeon_Foucault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/2000/01/rdf-schema#label","Siméon Charles Joseph Foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/2000/01/rdf-schema#comment","Siméon Charles Joseph Foucault, nacido el 3 de mayo de 1884 en Nantes y fallecido en París en 1923, fue un escultor francés. Ganador del Premio de Roma en 1912"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://xmlns.com/foaf/0.1/name","Siméon Foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1847
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.54639
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nantes"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siméon_Charles_Joseph_Foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/fechaDeFallecimiento","agosto 1923"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/nombre","Siméon Foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/nombreDeNacimiento","Siméon Charles Joseph Foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/premios","Premio de Roma 1912"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageID",3999985
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageRevisionID",130345186
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw1.geneanet.org/index.php3%3Fb=garric&lang=es;p=simeon;n=foucault"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/joconde/0037/m505106_0017393_p.jpg"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.paris4.sorbonne.fr/these.lechleiter.pdf"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/wikiPageLength",6266
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.georss.org/georss/point","47.18472222222222 -1.5463888888888888"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siméon_Charles_Joseph_Foucault?oldid=130345186&ns=0"
"http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault","http://dbpedia.org/ontology/abstract","Siméon Charles Joseph Foucault, nacido el 3 de mayo de 1884 en Nantes y fallecido en París en 1923, fue un escultor francés. Ganador del Premio de Roma en 1912"
"http://es.wikipedia.org/wiki/Siméon_Charles_Joseph_Foucault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siméon_Charles_Joseph_Foucault"
