"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Italianos del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Italianos del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",5971209
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",102044235
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italianos_del_siglo_IV?oldid=102044235&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Agabio_de_Novara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IV"
