"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Checoslovaquia de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Checoslovaquia de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1950_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",8287563
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",106027154
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950?oldid=106027154&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Checoslovaquia_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Checoslovaquia_de_los_años_1950"
