"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pan_Pacific_Singapore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pan_Pacific_Singapore"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Pan Pacific Singapore"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","El Pan Pacific Singapur es un hotel localizado en Marina Centro, Singapur. Está operado por la Pan Pacific Hotels and Resorts. Con 38 pisos, es el más alto de los tres hoteles que forman parte del desarrollo de la plaza Marina, los otros dos son Marina Mandarin Singapur y el Oriental Singapur. El hotel tiene 790 habitaciones y suites, situadas alrededor de un atrio que alcanza 35 pisos del edificio, referido como el más alto en el sureste de Asia.[cita requerida] El hotel fue renovado en 2005 y otra vez en 2012 y presenta un salón de estar en el atrio."
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Singapur"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Singapur"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Singapur_del_siglo_XX"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pan_Pacific_Singapore"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://dbpedia.org/ontology/wikiPageID",7769135
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",124273817
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://dbpedia.org/ontology/wikiPageLength",3956
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pan_Pacific_Singapore?oldid=124273817&ns=0"
"http://es.dbpedia.org/resource/Pan_Pacific_Singapore","http://dbpedia.org/ontology/abstract","El Pan Pacific Singapur es un hotel localizado en Marina Centro, Singapur. Está operado por la Pan Pacific Hotels and Resorts. Con 38 pisos, es el más alto de los tres hoteles que forman parte del desarrollo de la plaza Marina, los otros dos son Marina Mandarin Singapur y el Oriental Singapur. El hotel tiene 790 habitaciones y suites, situadas alrededor de un atrio que alcanza 35 pisos del edificio, referido como el más alto en el sureste de Asia.[cita requerida] El hotel fue renovado en 2005 y otra vez en 2012 y presenta un salón de estar en el atrio."
"http://dbpedia.org/resource/The_Pan_Pacific_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pan_Pacific_Singapore"
