"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Década_Prodigiosa_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Década_Prodigiosa_2"
"http://es.dbpedia.org/resource/Los_años_70_por...La_Década_Prodigiosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Década_Prodigiosa_2"
"http://es.dbpedia.org/resource/Los_años_70_por...La_Década_Prodigiosa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Década_Prodigiosa_2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/2000/01/rdf-schema#label","La Década Prodigiosa 2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/2000/01/rdf-schema#comment","La Década Prodigiosa 2 es el título del segundo LP de la banda La Década Prodigiosa, publicado en 1986."
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1986"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Década_Prodigiosa_2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/actual","La Década Prodigiosa 2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Década_Prodigiosa_(álbum)"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/cover","vs"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/lanzamiento",1986
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/nombre","La Década Prodigiosa 2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_años_70_por...La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/wikiPageID",6926799
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/wikiPageRevisionID",122556153
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/La-D%C3%A9cada-Prodigiosa-La-D%C3%A9cada-Prodigiosa-II/release/3489700"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/biso0000751540.html"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/wikiPageLength",8204
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/band","La Década Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/title","La Década Prodigiosa 2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1985"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Década_Prodigiosa_(álbum)"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_años_70_por...La_Década_Prodigiosa"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1987"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Década_Prodigiosa_2?oldid=122556153&ns=0"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_2","http://dbpedia.org/ontology/abstract","La Década Prodigiosa 2 es el título del segundo LP de la banda La Década Prodigiosa, publicado en 1986."
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_Década_Prodigiosa_2"
"http://es.dbpedia.org/resource/La_Década_Prodigiosa_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_Década_Prodigiosa_2"
