"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_Manuel_Moreno_Torres_Chicoasen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_Chicoasén"
"http://es.dbpedia.org/resource/Presa_Manuel_Moreno_Torres_Chicoasén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_Chicoasén"
"http://es.wikipedia.org/wiki/Presa_Chicoasén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_Chicoasén"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/2000/01/rdf-schema#label","Presa Chicoasén"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/2000/01/rdf-schema#comment","La Presa Chicoasén oficialmente Presa Manuel Moreno Torres,​ es una hidroeléctrica que usa la fuerza motriz del agua para la generación de energía eléctrica. Se encuentra al final del Parque Nacional Cañón del Sumidero en el cauce del Río Grijalva a 41 km al noroeste de la ciudad de Tuxtla Gutiérrez, Chiapas. Tiene su nombre por el ingeniero Manuel Moreno Torres exdirector general de la Comisión Federal de Electricidad."
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yfn0"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://xmlns.com/foaf/0.1/name","Presa Chicoasén"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1980"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_México"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_México_de_los_años_1980"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1980"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_Chicoasén"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/altura",261
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/añoInicioActividad",1980
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/añoInicioObras",1974
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/capacidadTotal","1.376"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/divisiónAdministrativa","Chiapas"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/foto","Chicoasen.jpg"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/nombre","Presa Chicoasén"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/pieFoto","La Presa Chicoasén, vista desde el embalse."
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/potenciaInstalada",2.4
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Grijalva"
"http://es.dbpedia.org/resource/Presa_Chicoasén","http://dbpedia.org/ontology/wikiPageID",3532986
