"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tux_Racer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tux_Racer"
"http://dbpedia.org/resource/Tux_Racer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tux_Racer"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/2000/01/rdf-schema#label","Tux Racer"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/2000/01/rdf-schema#comment","Tux Racer es un videojuego de software libre en 3D protagonizado por la mascota de Linux, Tux el pingüino. En el juego, el jugador controla a Tux (o uno de los otros tres personajes) para que él recorra un camino de nieve y hielo cuesta abajo recogiendo arenques. Deslizándose por el hielo, Tux se mueve más rápido, mientras que al deslizarse por la nieve tiene más maniobrabilidad; al deslizarse sobre rocas, su velocidad disminuye. Hay también árboles que obstruyen el camino de Tux y banderas que le indican el camino.​"
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150h9"
"http://es.dbpedia.org/resource/Tux_Racer","http://xmlns.com/foaf/0.1/name","Tux Racer"
"http://es.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_libres"
"http://es.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GNU/Linux"
"http://es.dbpedia.org/resource/Tux_Racer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tux_Racer"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/clasificación","Sin clasificar"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/desarrollador","Jasmin Patry"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/distribuidor","Sunspire Studios"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/género","P136"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/imagen","P18"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/modo","P404"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/nombre","Tux Racer"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/pie","Captura de pantalla"
"http://es.dbpedia.org/resource/Tux_Racer","http://es.dbpedia.org/property/plataforma","Multiplataforma"
"http://es.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageID",3316387
"http://es.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageRevisionID",127510495
"http://es.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageLength",4522
"http://es.dbpedia.org/resource/Tux_Racer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tux_Racer?oldid=127510495&ns=0"
"http://es.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/abstract","Tux Racer es un videojuego de software libre en 3D protagonizado por la mascota de Linux, Tux el pingüino. En el juego, el jugador controla a Tux (o uno de los otros tres personajes) para que él recorra un camino de nieve y hielo cuesta abajo recogiendo arenques. Deslizándose por el hielo, Tux se mueve más rápido, mientras que al deslizarse por la nieve tiene más maniobrabilidad; al deslizarse sobre rocas, su velocidad disminuye. Hay también árboles que obstruyen el camino de Tux y banderas que le indican el camino.​"
