"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bolivia-Egipto"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Bolivia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bolivia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Egipto"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Bolivia-Egipto"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/claseRepresentante","Embajadora"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/entidad","Egipto"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/entidad","Bolivia"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/inicioRelaciones",1960
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/mapa","Bolivia Egipto Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/misión","Embajada boliviana en El Cairo"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/misión","Embajada egipcia en  La Paz"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/representante","Magda Safwat Abdelhamid Baraka"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://es.dbpedia.org/property/representante","Ruben Domingo Vidaurre Andrade"
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://dbpedia.org/ontology/wikiPageID",9644087
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",130465451
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Bolivia-Egipto?oldid=130465451&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Bolivia-Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Bolivia-Egipto"
