"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrura_regia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_papuana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_prasina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_prasina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.wikipedia.org/wiki/Erythrura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_pealii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_pealii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_cyaneovirens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura_cyaneovirens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrura"
"http://dbpedia.org/resource/Parrotfinch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythrura"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrura","http://www.w3.org/2000/01/rdf-schema#label","Erythrura"
