"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Popov"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Lvovich Popov (en ruso: Дмитрий Львович Попов; Yaroslav, URSS, 27 de febrero de 1967) es un exfutbolista y entrenador de fútbol ruso. Jugaba habitualmente como centrocampista o mediapunta, aunque ocasionalmente también lo hizo como lateral derecho. Después de su retirada regresó a Santander, donde había residido en su épcoca como futbolista del Racing, y colaboró con diversos medios de comunicación de Cantabria, además de trabajar como intermediario para equipos de su país. En 2007 fue nombrado director deportivo del Spartak de Moscú, cargo en el que permanece desde entonces."
"http://es.dbpedia.org/resource/Dmitri_Popov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rrjd"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://xmlns.com/foaf/0.1/name","Dmitri Lvovich Popov"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://xmlns.com/foaf/0.1/name","Dmitri Popov"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://xmlns.com/foaf/0.1/nick","Popov"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shinnik_Yaroslavl"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Compostela"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_playa_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Popov"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://es.dbpedia.org/property/apodo","Popov"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Shinnik_Yaroslavl"
"http://es.dbpedia.org/resource/Dmitri_Popov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Maccabi_Tel_Aviv"
