"subject","predicate","object"
"http://dbpedia.org/resource/Tetiana_Zakharova-Nadyrova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetiana_Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/2000/01/rdf-schema#label","Tetiana Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/2000/01/rdf-schema#comment","Tetiana Pavlivna Zajarova (nacida el 29 de enero de 1951 en Óblast de Cherkasy, Unión Soviética) es una exjugadora de baloncesto ucraniana. Consiguió 3 medallas en competiciones oficiales con la URSS.​"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://xmlns.com/foaf/0.1/name","Tetiana Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://xmlns.com/foaf/0.1/name","Tetiana Pavlivna Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ucrania"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetiana_Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/lugarNacimiento","Óblast de Cherkasy,"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/nombre","Tetiana Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/nombrecompleto","Tetiana Pavlivna Zajarova"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/wikiPageID",8715735
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/wikiPageRevisionID",111854109
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetiana_Zajarova?oldid=111854109&ns=0"
"http://es.dbpedia.org/resource/Tetiana_Zajarova","http://dbpedia.org/ontology/abstract","Tetiana Pavlivna Zajarova (nacida el 29 de enero de 1951 en Óblast de Cherkasy, Unión Soviética) es una exjugadora de baloncesto ucraniana. Consiguió 3 medallas en competiciones oficiales con la URSS.​"
"http://es.wikipedia.org/wiki/Tetiana_Zajarova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetiana_Zajarova"
"http://es.dbpedia.org/resource/Tetjana_Zacharova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetiana_Zajarova"
