"subject","predicate","object"
"http://es.dbpedia.org/resource/Amadeu_Antonio_Stiftung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Fundación Amadeu Antonio"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Amadeu Antonio es una fundación alemana sin ánimo de lucro, fundada en 1998.​ Su objetivo es fortalecer la sociedad civil para enfrentarse a la extrema derecha.​ Su lema es «Animar, Aconsejar, Fomentar».​ Desde el año 2003 la preside una de sus fundadoras, la exagente de la Stasi Anetta Kahane.​ Su nombre surge como homenaje a Amadeu Antonio Kiowa, asesinado en Eberswalde por neonazis en noviembre de 1990,​ que fue el primer fallecido por violencia racista después de la reunificación alemana."
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirracismo"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Amadeu_Antonio"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://dbpedia.org/ontology/wikiPageID",7275980
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",127848649
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amadeu-antonio-stiftung.de/"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Amadeu_Antonio?oldid=127848649&ns=0"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://dbpedia.org/ontology/abstract","La Fundación Amadeu Antonio es una fundación alemana sin ánimo de lucro, fundada en 1998.​ Su objetivo es fortalecer la sociedad civil para enfrentarse a la extrema derecha.​ Su lema es «Animar, Aconsejar, Fomentar».​ Desde el año 2003 la preside una de sus fundadoras, la exagente de la Stasi Anetta Kahane.​ Su nombre surge como homenaje a Amadeu Antonio Kiowa, asesinado en Eberswalde por neonazis en noviembre de 1990,​ que fue el primer fallecido por violencia racista después de la reunificación alemana. La fundación recibió en el año 2015 el  por su lucha contra el racismo, el antisemitismo y la xenofobia.​"
"http://es.wikipedia.org/wiki/Fundación_Amadeu_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio"
"http://dbpedia.org/resource/Amadeu_Antonio_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio"
