"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_(Guatemala)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2003_(Guatemala)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2003_(Guatemala)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2003_(Guatemala)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2003 (Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Clausura 2004 fue el 9º torneo corto del fútbol guatemalteco de la Liga Nacional en Guatemala, quedando como campeón el Municipal."
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2004"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2003"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/est","Miguel Ángel Klee"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/est","Erwin Godoy"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Trofeo_Josue_Danny_Ortiz"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Trofeo_Juan_Carlos_Plata"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/nombre","Torneo Apertura 2003"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/período","VIII Torneo Corto"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Clausura_2003_(Guatemala)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd","Clasificación a Semifinales"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Torneo_Apertura_2003_(Guatemala)","http://es.dbpedia.org/property/rd1Seed",6
