"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_M._Bravo__Gustavo_Martín_Bravo_Gutiérrez__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo"
"http://es.dbpedia.org/resource/Gustavo_M._Bravo","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo"
"http://es.wikipedia.org/wiki/Ejército_Villista_Revolucionario_del_Pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Ejército Villista Revolucionario del Pueblo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Villista Revolucionario del Pueblo (EVRP) es un grupo guerrillero México, apegado a pensamientos agrarios y de izquierda, tomando el nombre del líder revolucionario Francisco Villa. El EVRP es un desprendimiento del Ejército Popular Revolucionario lanzando su primer comunicado el 5 de diciembre de 1999 y dirige su lucha contra el neoliberalismo.​​"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_México"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_armados"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Villista_Revolucionario_del_Pueblo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/acciones","Ataque con Morteros contra edificios gubernamentales, Ataque a tiros"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/descripciónImagen","Miembros EVPR sosteniendo un mortero durante un comunicado"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/enemigos","Gobierno de la República de México
*  Ejército Mexicano
*  Armada
* 20px|link= Policía Federal
* 20px SEDENA
* Elementos Policiales locales y estatales"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/estatus","Inactivo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/fechas",5
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Agrarismo"
"http://es.dbpedia.org/resource/Ejército_Villista_Revolucionario_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiimperialismo"
