"subject","predicate","object"
"http://es.dbpedia.org/resource/Critolao_(general)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Critolao_de_Megalópolis"
"http://es.dbpedia.org/resource/Critolao_(estratego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Critolao_de_Megalópolis"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://www.w3.org/2000/01/rdf-schema#label","Critolao de Megalópolis"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://www.w3.org/2000/01/rdf-schema#comment","Critolao de Megalópolis (en griego antiguo, Κριτόλαος, Kritólaos) fue un general (strategos) de la Liga Aquea en la Antigua Grecia. Sirvió menos de un año, de 147 a. C. a 146 a. C. Después de su muerte en la , fue reemplazado por Dieo, el anterior general de la Liga Aquea."
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_megalopolitas"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Critolao_de_Megalópolis"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/artículo","Critolaus"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text?doc=critolaus-bio-2&fromdoc=Perseus%3Atext%3A1999.04.0104|publicación= Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://dbpedia.org/ontology/wikiPageID",7204155
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://dbpedia.org/ontology/wikiPageRevisionID",109430267
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=critolaus-bio-2&fromdoc=Perseus%3Atext%3A1999.04.0104%7Cpublicaci%C3%B3n="
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Critolao_de_Megalópolis?oldid=109430267&ns=0"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://dbpedia.org/ontology/abstract","Critolao de Megalópolis (en griego antiguo, Κριτόλαος, Kritólaos) fue un general (strategos) de la Liga Aquea en la Antigua Grecia. Sirvió menos de un año, de 147 a. C. a 146 a. C. Después de su muerte en la , fue reemplazado por Dieo, el anterior general de la Liga Aquea."
"http://es.wikipedia.org/wiki/Critolao_de_Megalópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Critolao_de_Megalópolis"
"http://dbpedia.org/resource/Critolaos_of_Megalopolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Critolao_de_Megalópolis"
