"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Garcilaso","http://www.w3.org/2000/01/rdf-schema#label","Real Garcilaso"
"http://es.dbpedia.org/resource/Real_Garcilaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c024j7"
"http://es.dbpedia.org/resource/Real_Garcilaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Garcilaso"
"http://es.dbpedia.org/resource/Real_Garcilaso","http://dbpedia.org/ontology/wikiPageID",5481811
"http://es.dbpedia.org/resource/Real_Garcilaso","http://dbpedia.org/ontology/wikiPageRevisionID",122248221
"http://es.dbpedia.org/resource/Real_Garcilaso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusco_Fútbol_Club"
"http://es.dbpedia.org/resource/Real_Garcilaso","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Real_Garcilaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Garcilaso?oldid=122248221&ns=0"
"http://es.dbpedia.org/resource/Brian_Sarmiento","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Garcilaso"
"http://es.dbpedia.org/resource/Willy_Rivas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Garcilaso"
"http://es.wikipedia.org/wiki/Real_Garcilaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Garcilaso"
