"subject","predicate","object"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/2000/01/rdf-schema#label","Dedo en martillo"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/2000/01/rdf-schema#comment","Un dedo en martillo es una lesión del tendón extensor en ​ la articulación de la falange distal. El resultado es la incapacidad de extender la punta del dedo sin apretarla para ayudarla. ​ Generalmente va acompañado de dolor y morados en la parte posterior de la articulación más lejana del dedo (articulación de la falange distal). ​"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vwp3"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://xmlns.com/foaf/0.1/name","Dedo en martillo"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_locomotor"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dedo_en_martillo"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://es.dbpedia.org/property/imagen","Mallet_Finger_Injury.jpg"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://es.dbpedia.org/property/medline","mallet+finger"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://es.dbpedia.org/property/medlineplus",1235
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://es.dbpedia.org/property/meshid","D037801"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://es.dbpedia.org/property/nombre","Dedo en martillo"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/wikiPageID",9013483
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/wikiPageRevisionID",120772724
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/wikiPageLength",5772
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/meshId","D037801"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dedo_en_martillo?oldid=120772724&ns=0"
"http://es.dbpedia.org/resource/Dedo_en_martillo","http://dbpedia.org/ontology/abstract","Un dedo en martillo es una lesión del tendón extensor en ​ la articulación de la falange distal. El resultado es la incapacidad de extender la punta del dedo sin apretarla para ayudarla. ​ Generalmente va acompañado de dolor y morados en la parte posterior de la articulación más lejana del dedo (articulación de la falange distal). ​ Un dedo de mazo suele dar como resultado el plegado superior de la punta del dedo. ​ Típicamente, esto sucede cuando una pelota golpea un dedo extendido y lo bloquea. ​   Esto causa la avulsión del tendón (desprendimiento del tendón) o en el tendón arranca un poco de hueso.   El diagnóstico generalmente se basa en el estudio de los síntomas comprobándolos por rayos X. ​ Sin un tratamiento adecuado se puede producir una deformidad permanente del dedo. ​"
"http://es.wikipedia.org/wiki/Dedo_en_martillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dedo_en_martillo"
"http://dbpedia.org/resource/Mallet_finger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dedo_en_martillo"
