"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquarela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Archivist_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Así_habló_el_cambista","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Conferencia_internacional_sobre_Afganistán,_Bonn_(2011)","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eintracht_Brunswick","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eintracht_Brunswick_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eleonore_Baur","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Elvis_Rexhbeçaj","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Elvis_Rexhbeçaj","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Niclas_Thiede","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Niclas_Thiede","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Niclas_Thiede","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ninfa_en_un_paisaje","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Robert_Ley_(1939)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Abt_Sportsline","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Alemania"
