"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_verano_1960","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Yugoslavia estuvo representada en los Juegos Olímpicos de Roma 1960 por un total de 116 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de baloncesto Radovan Radović."
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btql8"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",116
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","YUG"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Yugoslavo"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Radovan_Radović"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/rank",18
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",5995319
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",126473167
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131001063125/http:/www.sports-reference.com/olympics/countries/YUG/"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/games","verano 1960"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
