"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gœrsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gœrsdorf"
"http://dbpedia.org/resource/Gœrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gœrsdorf"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/2000/01/rdf-schema#label","Gœrsdorf"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gœrsdorf es una localidad y comuna francesa situada en el departamento de Bajo Rin, en la región de Alsacia. Tiene una población de 984 habitantes (según censo de 1999) y una densidad de 75 h/km². Forma parte del ."
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97zb"
"http://es.dbpedia.org/resource/Gœrsdorf","http://xmlns.com/foaf/0.1/name","Gœrsdorf"
"http://es.dbpedia.org/resource/Gœrsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Gœrsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gœrsdorf"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/códigoPostal",67360
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/dirigentesNombres","Franck Schnepp"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/elevaciónAlta","463 m"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/elevaciónBaja","164 m"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/nombre","Gœrsdorf"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/población",984
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Sauer"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Wissembourg"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Wœrth"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gœrsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/wikiPageID",1033224
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",128193588
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312092940/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=63818"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313030124/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=67160&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/maximumElevation",463.0
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/minimumElevation",164.0
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/populationTotal",984
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/postalCode","67360"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gœrsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gœrsdorf?oldid=128193588&ns=0"
"http://es.dbpedia.org/resource/Gœrsdorf","http://dbpedia.org/ontology/abstract","Gœrsdorf es una localidad y comuna francesa situada en el departamento de Bajo Rin, en la región de Alsacia. Tiene una población de 984 habitantes (según censo de 1999) y una densidad de 75 h/km². Forma parte del ."
