"subject","predicate","object"
"http://dbpedia.org/resource/2018_Monegasque_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Mónaco de 2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","La elección general de Mónaco fue realizada el 11 de febrero de 2018.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mónaco_en_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Mónaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Mónaco_de_2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_Nacional_de_Mónaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/cargo",150
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/color","#8080C0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/diagrama","File:Monaco_general_election_2018_diagram.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/diagramaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/diagramaTítulo","Resultados"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Mónaco de 2013"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/endisputa",24
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/fechaAnterior",2013
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/fechaElección",11
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/imagen","File:Purple_flag_waving.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Mónaco de 2018"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/participación",7035
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/participaciónAnt",7455
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Primo_!_Priorité_Monaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Horizon_Monaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_por_Mónaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/país","Mónaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/porcentaje",5771
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/porcentaje",2610
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/porcentaje",1619
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/predecesor","Christophe Steiner"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/representantes",1
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/representantes",2
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/representantes",21
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/representantes1Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/representantes2Ant",20
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/representantes3Ant",3
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/sitioWeb","http://www.mairie.mc/annonces/elections-nationales-2018-les-resultats/le-scrutin-en-chiffres"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/sucesor","Stephane Valeri"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/votantes",5097
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/votos",17895
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/votos",28858
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/votos",63806
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/votos2Ant",56472
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/partidoPredecesor","Nueva Mayoría"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Primo_!_Priorité_Monaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/votos3Ant",43743
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://dbpedia.org/ontology/wikiPageID",8343327
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",129414723
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie.mc/annonces/elections-nationales-2018-les-resultats/le-scrutin-en-chiffres"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Mónaco_de_2018?oldid=129414723&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://dbpedia.org/ontology/abstract","La elección general de Mónaco fue realizada el 11 de febrero de 2018.​"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Mónaco_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018"
