"subject","predicate","object"
"http://es.dbpedia.org/resource/Ara_llibres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/Pensamiento","http://www.w3.org/2000/01/rdf-schema#label","Pensamiento"
"http://es.dbpedia.org/resource/Pensamiento","http://www.w3.org/2000/01/rdf-schema#comment","El pensamiento es la actividad y creación de la mente; se dice de todo aquello que es traído a la existencia mediante la actividad del intelecto. El término es comúnmente utilizado como forma genérica que define todos los productos que la mente puede generar incluyendo las actividades racionales y reflexivas del intelecto o las abstracciones de la imaginación; todo aquello que sea de naturaleza mental es considerado pensamiento, bien sean estos abstractos, racionales, creativos, artísticos, etc.Se considera pensamiento también la coordinación del trabajo creativo de múltiples individuos con una perspectiva unificada en el contexto de una institución."
"http://es.dbpedia.org/resource/Pensamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097vm"
"http://es.dbpedia.org/resource/Pensamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensamiento"
"http://es.dbpedia.org/resource/Pensamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pensamiento"
"http://es.dbpedia.org/resource/Pensamiento","http://dbpedia.org/ontology/wikiPageID",72819
"http://es.dbpedia.org/resource/Pensamiento","http://dbpedia.org/ontology/wikiPageRevisionID",130356211
"http://es.dbpedia.org/resource/Pensamiento","http://dbpedia.org/ontology/wikiPageLength",12637
"http://es.dbpedia.org/resource/Pensamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pensamiento?oldid=130356211&ns=0"
"http://es.dbpedia.org/resource/Pensamiento","http://dbpedia.org/ontology/abstract","El pensamiento es la actividad y creación de la mente; se dice de todo aquello que es traído a la existencia mediante la actividad del intelecto. El término es comúnmente utilizado como forma genérica que define todos los productos que la mente puede generar incluyendo las actividades racionales y reflexivas del intelecto o las abstracciones de la imaginación; todo aquello que sea de naturaleza mental es considerado pensamiento, bien sean estos abstractos, racionales, creativos, artísticos, etc.Se considera pensamiento también la coordinación del trabajo creativo de múltiples individuos con una perspectiva unificada en el contexto de una institución."
"http://es.dbpedia.org/resource/Charlas_de_café","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/El_error_de_Descartes","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/Pensamiento_(mente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/Pensante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/Pensar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pensamiento"
"http://es.wikipedia.org/wiki/Pensamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pensamiento"
"http://es.dbpedia.org/resource/Zenda","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Pensamiento"
"http://dbpedia.org/resource/Thought","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pensamiento"
