"subject","predicate","object"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/2000/01/rdf-schema#label","Luduș"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/2000/01/rdf-schema#comment","Luduș (en húngaro: Marosludas)? es una ciudad de Rumania en el distrito de Mureș."
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297fj"
"http://es.dbpedia.org/resource/Luduș","http://xmlns.com/foaf/0.1/name","Luduș"
"http://es.dbpedia.org/resource/Luduș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Luduș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luduș"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/cp",545200
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/elevaciónMedia",275
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/nombre","Luduș"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/nombreOficial","Luduș"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Luduș en Rumania."
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/población",17497
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/superficie",67
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mureș"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Luduș","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/wikiPageID",5133019
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/wikiPageRevisionID",119021440
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/populationTotal",17497
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/postalCode","545200"
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Luduș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luduș?oldid=119021440&ns=0"
"http://es.dbpedia.org/resource/Luduș","http://dbpedia.org/ontology/abstract","Luduș (en húngaro: Marosludas)? es una ciudad de Rumania en el distrito de Mureș."
"http://es.dbpedia.org/resource/Marosludas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luduș"
"http://es.dbpedia.org/resource/László_Sepsi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luduș"
"http://es.dbpedia.org/resource/László_Sepsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luduș"
"http://es.wikipedia.org/wiki/Luduș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luduș"
"http://dbpedia.org/resource/Luduș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luduș"
