"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosques_húmedos_de_Petén-Veracruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Bosques húmedos de Petén-Veracruz"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://www.w3.org/2000/01/rdf-schema#comment","Los bosques húmedos de Petén-Veracruz forman una ecorregión que pertenece al bioma de los bosques húmedos latifoliados tropicales y subtropicales, según la definición del Fondo Mundial para la Naturaleza.​ Se extiende en las tierras bajas tropicales de norte de Guatemala, Belice, y sur de México y cubre un área de 149.100 km2.​"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plw4j"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_Central"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Guatemala"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_México"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Petén"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Belice"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Tabasco"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosques_húmedos_de_Petén-Veracruz"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/bioma",1
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/ecozona","NT"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/estado","CR"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/extensión",149100
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/imagen","Temples I & II from Temple IV .jpg"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/imagenLeyenda","Selva rodeando la antigua ciudad maya de Tikal en el Petén, Guatemala"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/nombre","Bosques húmedos de Petén-Veracruz"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://dbpedia.org/ontology/wikiPageID",5960729
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",119060002
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://dbpedia.org/ontology/wikiPageLength",1304
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosques_húmedos_de_Petén-Veracruz?oldid=119060002&ns=0"
"http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz","http://dbpedia.org/ontology/abstract","Los bosques húmedos de Petén-Veracruz forman una ecorregión que pertenece al bioma de los bosques húmedos latifoliados tropicales y subtropicales, según la definición del Fondo Mundial para la Naturaleza.​ Se extiende en las tierras bajas tropicales de norte de Guatemala, Belice, y sur de México y cubre un área de 149.100 km2.​"
"http://dbpedia.org/resource/Petén-Veracruz_moist_forests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosques_húmedos_de_Petén-Veracruz"
