"subject","predicate","object"
"http://dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://es.dbpedia.org/resource/UFC_on_ESPN_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://es.wikipedia.org/wiki/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://es.dbpedia.org/resource/UFC_240","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://www.w3.org/2000/01/rdf-schema#label","UFC on ESPN: dos Anjos vs. Edwards"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://www.w3.org/2000/01/rdf-schema#comment","UFC on ESPN: dos Anjos vs. Edwards (también conocido como UFC on ESPN 4) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 20 de julio de 2019 en el AT&T Center en San Antonio, Texas.​"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Texas"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_on_ESPN:_dos_Anjos_vs._Edwards"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/asistencia",9.255
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/ciudad","San Antonio, Texas"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/recaudación","$841,820.61"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/AT&T_Center"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/titulo","UFC on ESPN: dos Anjos vs. Edwards"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://dbpedia.org/ontology/wikiPageID",9020832
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",128212976
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_de_Randamie_vs._Ladd"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://dbpedia.org/ontology/wikiPageLength",10925
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_on_ESPN:_dos_Anjos_vs._Edwards?oldid=128212976&ns=0"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://dbpedia.org/ontology/abstract","UFC on ESPN: dos Anjos vs. Edwards (también conocido como UFC on ESPN 4) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que tuvo lugar el 20 de julio de 2019 en el AT&T Center en San Antonio, Texas.​"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_dos_Anjos_vs._Edwards","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_240"
