"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microtia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microtia"
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/2000/01/rdf-schema#label","Microtia"
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/2000/01/rdf-schema#comment","La microtia (en latín significa ""pequeña oreja"") es una deformidad congénita de la pinna (oído externo). Puede ser unilateral (un lado sólo) o bilateral (afectando ambos lados). Ocurre en uno de cada 8.000-10.000 nacimientos. En la microtia unilateral, la oreja derecha es más frecuentemente la afectada. Hay cuatro grados de microtia: • Grado I: una oreja ligeramente pequeña con estructuras identificables y un canal auditivo externo pequeño pero presente. • Grado IV: ausencia de la oreja o anotia total. El grado III es muy común, y puede ser corregido por la cirugía."
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0771p0"
"http://es.dbpedia.org/resource/Microtia","http://xmlns.com/foaf/0.1/name","Microtia"
"http://es.dbpedia.org/resource/Microtia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Microtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringología"
"http://es.dbpedia.org/resource/Microtia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microtia"
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/diseasesdb",29876
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/emedicinetopic",3003
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/imagen","microtia_lvl3.jpg"
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/nombre","Microtia"
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/omim",600674
"http://es.dbpedia.org/resource/Microtia","http://es.dbpedia.org/property/pie","Microtia unilateral de grado III"
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/wikiPageID",1357906
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/wikiPageRevisionID",127393316
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoame.org"
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atresiarepair.com"
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/wikiPageLength",11240
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/omim",600674
"http://es.dbpedia.org/resource/Microtia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microtia?oldid=127393316&ns=0"
"http://es.dbpedia.org/resource/Microtia","http://dbpedia.org/ontology/abstract","La microtia (en latín significa ""pequeña oreja"") es una deformidad congénita de la pinna (oído externo). Puede ser unilateral (un lado sólo) o bilateral (afectando ambos lados). Ocurre en uno de cada 8.000-10.000 nacimientos. En la microtia unilateral, la oreja derecha es más frecuentemente la afectada. Hay cuatro grados de microtia: • Grado I: una oreja ligeramente pequeña con estructuras identificables y un canal auditivo externo pequeño pero presente. • Grado II: una ausencia parcial o hemioreja con bloqueo o estenosis del canal auditivo externo que produce una pérdida conductiva de la audición • Grado III: ausencia del oído externo con una pequeña estructura vestigial (parecida a un cacahuate) y una ausencia del canal auditivo externo y del tímpano. • Grado IV: ausencia de la oreja o anotia total. El grado III es muy común, y puede ser corregido por la cirugía. En la primera consulta se debe determinar si el oído interno está intacto y la vista es normal. Si la vista es normal, el próximo paso (si un canal no es visible externamente) comporta determinar si existe un canal, por medio de una Tomografía Computarizada. En los pacientes más jóvenes se realiza bajo sedación. La edad a la que se realiza la reconstrucción depende de la técnica escogida (ve abajo). La cirugía más temprana de es a la edad 5-6 años para reconstrucción con implantes de Medpor y 7 a 10 para la reconstrucción autóloga con injerto de cartílago costal. Dependiendo de la técnica puede ser preciso esperar hasta los 8-10 años para obtener suficiente cantidad de cartílago y reconstruir una oreja de tamaño adulto (el pabellón auricular alcanza un tamaño similar al del adulto a la edad de los 9-10 años)."
"http://dbpedia.org/resource/Microtia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microtia"
