"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Kuwait"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Kuwait"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://dbpedia.org/ontology/wikiPageID",5645765
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",122260003
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Kuwait?oldid=122260003&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait"
