"subject","predicate","object"
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://www.w3.org/2000/01/rdf-schema#label","Menkauhor-Ikauhor"
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dmyn"
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menkauhor-Ikauhor"
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://dbpedia.org/ontology/wikiPageID",664567
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://dbpedia.org/ontology/wikiPageRevisionID",5935681
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menkauhor"
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Menkauhor-Ikauhor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menkauhor-Ikauhor?oldid=5935681&ns=0"
"http://es.dbpedia.org/resource/Nyuserra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Menkauhor-Ikauhor"
"http://es.wikipedia.org/wiki/Menkauhor-Ikauhor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menkauhor-Ikauhor"
