"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comedia_de_bandoleros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comedia_de_bandoleros"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://www.w3.org/2000/01/rdf-schema#label","Comedia de bandoleros"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://www.w3.org/2000/01/rdf-schema#comment","La comedia de bandoleros es un subgénero dramático español aparecido en el siglo XVII y desarrollado sobre todo en el siglo XVIII, en estrecho contacto con el subgénero narrativo del """" o bandoleros de los pliegos de cordel."
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_de_comedia"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comedia_de_bandoleros"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://dbpedia.org/ontology/wikiPageID",7107275
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://dbpedia.org/ontology/wikiPageRevisionID",118092280
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://dbpedia.org/ontology/wikiPageLength",5639
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comedia_de_bandoleros?oldid=118092280&ns=0"
"http://es.dbpedia.org/resource/Comedia_de_bandoleros","http://dbpedia.org/ontology/abstract","La comedia de bandoleros es un subgénero dramático español aparecido en el siglo XVII y desarrollado sobre todo en el siglo XVIII, en estrecho contacto con el subgénero narrativo del """" o bandoleros de los pliegos de cordel. Aunque el primer dramaturgo español que utilizó a forajidos como personajes secundarios fue el clasicista de fines del siglo XVI Cristóbal de Virués en su tragedia La infelice Marcela (escrita alrededor de 1580), biografías de bandoleros en piezas teatrales se encuentran ya en el primer tercio del siglo XVII en piezas como Antonio Roca de Lope de Vega (entre otras suyas perdidas, como El salteador agraviado o solo atribuidas al Fénix de los ingenios como Las dos bandoleras),​ El condenado por desconfiado de Tirso de Molina (Enrico),  de Pedro Calderón de la Barca (Eusebio) o El esclavo del demonio de Antonio Mira de Amescua (el rijoso clérigo don Gil y Lisarda, arrastrada a esa vida por él). Es consecuencia de la injusticia social existente en regiones donde ese mal, el bandolerismo, era endémico, como por ejemplo Andalucía, Levante y Cataluña, pero también en otras regiones. El elemento sensacionalista de las historias relacionadas con estos violentos marginados, llamados en la época ""guapos"", entregados al robo por asalto o sin él, al secuestro, al contrabando y la extorsión, suscitaba la curiosidad social y era de naturaleza tan espectacular que no tardó en ser explotado por los corrales de comedias. Así, se componen, publican y representan obras de valentones, jaques y quitavidas como El catalán Serrallonga y bandos de Barcelona (de Antonio Coello, Luis Vélez de Guevara y Francisco Rojas Zorrilla), Nardo Antonio, bandolero (de Antonio Mira de Amescua), El bandolero de Flandes (de Álvaro Cubillo de Aragón), El bandolero Solposto (de Francisco de Rojas Zorrilla, Pedro Rosete y Jerónimo de Cáncer), La ninfa del cielo de Tirso de Molina, El niño diablo de Luis Vélez de Guevara, El tejedor de Segovia de Juan Ruiz de Alarcón, San Franco de Sena de Agustín Moreto y también otras con protagonista femenino, mujeres que se echan al monte o se dedican al robo tras ser deshonradas por un hombre:  (de Luis Vélez de Guevara, con versión anterior de Lope de Vega) o La bandolera de Baeza -atribuida a Agustín Moreto-, La montañesa de Asturias, La ninfa del cielo, La dama del olivar...). En un auto sacramental calderoniano, el personaje alegórico de La Culpa aparece ""vestida a lo bandolero, con capa gascona, montera, charpa y pistolas"" en lo alto de una montaña. Pero es a lo largo del siglo XVIII, sobre todo en su primera mitad, cuando este género alcanza su apogeo, con éxitos tan sonoros como los de  El asombro de Jerez y terror de Andalucía y El bandido más honrado y que tuvo mejor fin, , de la que tuvo que hacer una segunda parte. Incluso aparecen subgéneros como la  (aventuras de valentones, con protagonistas prototipos de valor y bizarría: Ponerse hábito sin pruebas y guapo Julián Romero o El más valiente extremeño, , ambas de José de Cañizares) o comedias de contrabandistas (cuyos problemas con la ley nutren el argumento de persecuciones, cárceles y juicios, como en El más temido andaluz y guapo Francisco Esteban, de , sobre el personaje sin duda más popular de los pliegos de cordel de la época). Por afán de novedad y para ganar espectacularidad en su exotismo, las comedias de bandoleros se fueron ubicando cada vez más en muy distintos lugares: en Aragón (El amor bandolero, La dama del olivar y Las tres justicias en una), en Segovia (El tejedor de Alarcón) o en Portugal (El bandolero Solposto). Unas diez se situarían en Italia (Nardo Antonio bandolero, El condenado por desconfiado, La ninfa del cielo y su refundición La bandolera de Italia, El niño diablo, La devoción de la Cruz, San Franco de Sena y dos de Felipe Godínez: O el fraile ha de ser ladrón y Ha de ser lo que Dios quiera, refundida por Pedro Francisco de Lanini como Será lo que Dios quisiere), una al menos en Flandes, e incluso varias en el Medio Oriente. Su estructura es lineal, biográfica, casi siempre inspirada en personajes reales semilegendarios (Antoni Roca, la serrana de la Vera, San Pedro Armengol, , Perot Rocaguinarda, , , , , Francisco Esteban); se desarrollan especialmente los episodios de aventuras y los periodos más considerados son la madurez y final del protagonista, siempre en busca de situaciones límite. La Ilustración criticó este tipo de comedias porque escenificaban delitos, ensalzaban a los delincuentes y promovían la rebeldía y la burla ante la autoridad del despotismo ilustrado."
