"subject","predicate","object"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/2000/01/rdf-schema#label","Remix EP (1)"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://www.w3.org/2000/01/rdf-schema#comment","﻿ Remix EP (1) es un álbum de remixes de temas del músico francés de electrónica Jean-Michel Jarre, publicado el 17 de julio de 2015 por Sony Music."
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jean_Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remix_EP_(1)"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/actual","Remix EP"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Essentials_&_Rarities"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","340.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","440.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","2394.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","458.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","400.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","174.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duración","352.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/duraciónTotal","2394.0"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Edgar Froese"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Jean-MichelJarre"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Tony McGuinness"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Paavo Siljamäki"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Peter Kriek"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Ariaan Olieroock"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Robert del Naja"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Jean-Michel Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Anthony Gonzalez"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Mike Lévy"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","•Jono Grant"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/escritor","• Steve Angello"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/nombre","Remix EP"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas","JMJ Remix Extended"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas",3
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas","Radio Mix"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas","JMJ Remix"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas","Steve Angello Remix"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas",16
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/notas","Above and Beyond Remix"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Essential_Recollection"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/tipo","Álbum Remix"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/título","Watching You"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/título","Glory"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/título","Remix EP"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/título","Zero Gravity"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://es.dbpedia.org/property/título","Conquistador"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/wikiPageID",7925976
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",119170002
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanmicheljarre.com/"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/Work/runtime","39.9"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/runtime",2394.0
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/title","Remix EP (1)"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Essentials_&_Rarities"
"http://es.dbpedia.org/resource/Remix_EP_(1)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Michel_Jarre"
