"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Guapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Mitú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_San_Andrés_y_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Tierradentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Inírida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Vicariatos apostólicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Vicariatos apostólicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6362144
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",117595282
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicariatos_apostólicos_de_Colombia?oldid=117595282&ns=14"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Leguízamo-Solano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos_de_Colombia"
