"subject","predicate","object"
"http://dbpedia.org/resource/Attilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attilly"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/2000/01/rdf-schema#label","Attilly"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/2000/01/rdf-schema#comment","Attilly es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4kzk"
"http://es.dbpedia.org/resource/Attilly","http://xmlns.com/foaf/0.1/name","Attilly"
"http://es.dbpedia.org/resource/Attilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Attilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attilly"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/códigoPostal",2490
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Bruet"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/elevaciónAlta",141
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/elevaciónBaja",66
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/imageninferior","Attilly__mairie.JPG"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/nombre","Attilly"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/superior","Pays du Vermandois"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_San_Quintín-1"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Attilly","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/wikiPageID",1663304
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/wikiPageRevisionID",120259170
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/postalCode","02490"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Attilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attilly?oldid=120259170&ns=0"
"http://es.dbpedia.org/resource/Attilly","http://dbpedia.org/ontology/abstract","Attilly es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.wikipedia.org/wiki/Attilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attilly"
