"subject","predicate","object"
"http://es.dbpedia.org/resource/Oktubre","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Negra_Poli"
"http://es.dbpedia.org/resource/Skay_Beilinson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Negra_Poli"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/2000/01/rdf-schema#label","Negra Poli"
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Castro, más conocida como La ""Negra"" Poli, es una empresaria musical argentina, especialista en bandas de rock argentino. Es reconocida en el ambiente, por haber sido la histórica mánager del grupo de rock argentino Patricio Rey y sus Redonditos de Ricota. Actualmente, tras la separación de dicha banda, continúa con su actividad acompañando y representando a la banda de su esposo y excompañero de Patricio Rey, el guitarrista Skay Beilinson."
"http://es.dbpedia.org/resource/Negra_Poli","http://xmlns.com/foaf/0.1/name","Carmen Castro"
"http://es.dbpedia.org/resource/Negra_Poli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_rock"
"http://es.dbpedia.org/resource/Negra_Poli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Negra_Poli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negra_Poli"
"http://es.dbpedia.org/resource/Negra_Poli","http://es.dbpedia.org/property/apodo","Negra Poli"
"http://es.dbpedia.org/resource/Negra_Poli","http://es.dbpedia.org/property/nombre","Carmen Castro"
"http://es.dbpedia.org/resource/Negra_Poli","http://dbpedia.org/ontology/wikiPageID",8120864
"http://es.dbpedia.org/resource/Negra_Poli","http://dbpedia.org/ontology/wikiPageRevisionID",128196848
"http://es.dbpedia.org/resource/Negra_Poli","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Negra_Poli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negra_Poli?oldid=128196848&ns=0"
"http://es.dbpedia.org/resource/Negra_Poli","http://dbpedia.org/ontology/abstract","Carmen Castro, más conocida como La ""Negra"" Poli, es una empresaria musical argentina, especialista en bandas de rock argentino. Es reconocida en el ambiente, por haber sido la histórica mánager del grupo de rock argentino Patricio Rey y sus Redonditos de Ricota. Actualmente, tras la separación de dicha banda, continúa con su actividad acompañando y representando a la banda de su esposo y excompañero de Patricio Rey, el guitarrista Skay Beilinson."
"http://es.dbpedia.org/resource/La_Negra_Poli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negra_Poli"
"http://es.wikipedia.org/wiki/Negra_Poli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negra_Poli"
