"subject","predicate","object"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://www.w3.org/2000/01/rdf-schema#label","Herr Christ, der einge Gottessohn, BWV 96"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://www.w3.org/2000/01/rdf-schema#comment","Herr Christ, der einge Gottessohn, BWV 96 (Señor Jesucristo, Hijo único de Dios) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el decimoctavo domingo después de la Trinidad y estrenada el 8 de octubre de 1724. Está basada en el himno ""Herr Christ, der einig Gotts Sohn"" escrito por Elisabeth Cruciger en 1524.​​​​"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1724"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_corales"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herr_Christ,_der_einge_Gottessohn,_BWV_96"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageID",6971490
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageRevisionID",129056081
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV96-Spa7.htm"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OaywpsQZHgs"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/wikiPageLength",12643
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herr_Christ,_der_einge_Gottessohn,_BWV_96?oldid=129056081&ns=0"
"http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://dbpedia.org/ontology/abstract","Herr Christ, der einge Gottessohn, BWV 96 (Señor Jesucristo, Hijo único de Dios) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el decimoctavo domingo después de la Trinidad y estrenada el 8 de octubre de 1724. Está basada en el himno ""Herr Christ, der einig Gotts Sohn"" escrito por Elisabeth Cruciger en 1524.​​​​"
"http://es.dbpedia.org/resource/BWV_96","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96"
"http://es.wikipedia.org/wiki/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96"
"http://dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herr_Christ,_der_einge_Gottessohn,_BWV_96"
