"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eureiandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eureiandra"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/2000/01/rdf-schema#label","Eureiandra"
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/2000/01/rdf-schema#comment","Eureiandra es un género con doce especies de plantas con flores perteneciente a la familia Cucurbitaceae."
"http://es.dbpedia.org/resource/Eureiandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x93qy"
"http://es.dbpedia.org/resource/Eureiandra","http://xmlns.com/foaf/0.1/name","Eureiandra"
"http://es.dbpedia.org/resource/Eureiandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbitaceae"
"http://es.dbpedia.org/resource/Eureiandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eureiandra"
"http://es.dbpedia.org/resource/Eureiandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eureiandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eureiandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Eureiandra","http://es.dbpedia.org/property/genus","Eureiandra"
