"subject","predicate","object"
"http://dbpedia.org/resource/P","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P"
"http://es.dbpedia.org/resource/⠏","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P"
"http://es.dbpedia.org/resource/The_Emerald_Forest","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/P"
"http://es.dbpedia.org/resource/P","http://www.w3.org/2000/01/rdf-schema#label","P"
"http://es.dbpedia.org/resource/P","http://www.w3.org/2000/01/rdf-schema#comment","La p (en mayúscula P, nombre pe, plural pes) es la decimoséptima letra y la decimotercera consonante  del alfabeto español, y la decimosexta letra del alfabeto latino básico. En español representa una consonante obstruyente, oclusiva, bilabial y sorda.​ Esta letra representa al elemento químico fósforo."
"http://es.dbpedia.org/resource/P","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05thg"
"http://es.dbpedia.org/resource/P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P"
"http://es.dbpedia.org/resource/P","http://es.dbpedia.org/property/nombre","pe , pes"
"http://es.dbpedia.org/resource/P","http://es.dbpedia.org/property/transcripción","p"
"http://es.dbpedia.org/resource/P","http://es.dbpedia.org/property/transcripciónEnlace","oclusiva bilabial sorda"
"http://es.dbpedia.org/resource/P","http://es.dbpedia.org/property/ulc",70
"http://es.dbpedia.org/resource/P","http://es.dbpedia.org/property/uuc",50
"http://es.dbpedia.org/resource/P","http://dbpedia.org/ontology/wikiPageID",13730
"http://es.dbpedia.org/resource/P","http://dbpedia.org/ontology/wikiPageRevisionID",130457945
"http://es.dbpedia.org/resource/P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-P.htm"
"http://es.dbpedia.org/resource/P","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/P","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P?oldid=130457945&ns=0"
"http://es.dbpedia.org/resource/P","http://dbpedia.org/ontology/abstract","La p (en mayúscula P, nombre pe, plural pes) es la decimoséptima letra y la decimotercera consonante  del alfabeto español, y la decimosexta letra del alfabeto latino básico. En español representa una consonante obstruyente, oclusiva, bilabial y sorda.​ Esta letra representa al elemento químico fósforo."
"http://es.wikipedia.org/wiki/P","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P"
