"subject","predicate","object"
"http://es.dbpedia.org/resource/Rambla_brava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Lorenzo_Batlle_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Artigas","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Artigas","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Lorenzo_Batlle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Batlle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Rambla Batlle Pacheco"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://xmlns.com/foaf/0.1/name","Rambla Lorenzo Batlle Pacheco"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Maldonado"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rambla_Batlle_Pacheco"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/aclaraciónFoto","Los Dedos sobre la Parada 1 de la rambla"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/colorFondo","#006400"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/colorTítulo","#006400"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/extremo","Noreste"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Gorlero"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Puente_Leonel_Viera"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/foto",""" LA MANO"".jpg"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/hitosContenido","Plazoleta Islas Canarias, Plaza República del Paraguay, Plaza Veraneantes de San Rafael, Puente Leonel Viera"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/hitosContenido","Chiverta, Roosevelt, Del Mar, Mar del Plata, San Pablo, Montecarlo, Laureano Alonsopérez, Del Océano, Miguel Ángel, Aparicio Saravia"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/hitosContenido","La Pastora, Aidy Grill, San Rafael, El Golf, Rincón del Indio, El Placer"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/hitosNombre","Avenidas que cruza"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/hitosNombre","Espacios públicos"
"http://es.dbpedia.org/resource/Rambla_Batlle_Pacheco","http://es.dbpedia.org/property/hitosNombre","Barrios que atraviesa"
