"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Libro_mágico","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Manchester_by_the_Sea_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Imagine_Me_&_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Doroga_na_Berlin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Cine_de_drama","http://www.w3.org/2000/01/rdf-schema#label","Cine de drama"
"http://es.dbpedia.org/resource/Cine_de_drama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l6gdv"
"http://es.dbpedia.org/resource/Cine_de_drama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_drama"
"http://es.dbpedia.org/resource/Cine_de_drama","http://dbpedia.org/ontology/wikiPageID",6513745
"http://es.dbpedia.org/resource/Cine_de_drama","http://dbpedia.org/ontology/wikiPageRevisionID",126300903
"http://es.dbpedia.org/resource/Cine_de_drama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Cine_de_drama","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Cine_de_drama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_drama?oldid=126300903&ns=0"
"http://es.dbpedia.org/resource/Corazón_solitario","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Mariona_Rebull_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Parsifal_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Un_drama_nuevo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Perdida_(película_de_2019)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Amigos_para_siempre_(película_de_1987)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Don_Juan_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Sebastian_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/Perché_si_uccide_un_magistrato","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/The_Trip_(película_de_2002)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
"http://es.dbpedia.org/resource/28_días","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_drama"
