"subject","predicate","object"
"http://es.dbpedia.org/resource/Garganta_del_río_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Multnomah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://www.w3.org/2000/01/rdf-schema#label","Condado de Multnomah"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Multnomah"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://dbpedia.org/ontology/wikiPageID",4397730
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://dbpedia.org/ontology/wikiPageRevisionID",65793194
"http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Multnomah?oldid=65793194&ns=14"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Portland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
"http://es.dbpedia.org/resource/Condado_de_Multnomah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Multnomah"
