"subject","predicate","object"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/2000/01/rdf-schema#label","Madrid Arena"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Madrid Arena es un pabellón multiusos situado en la ciudad de Madrid, España, en el recinto ferial de la Casa de Campo, a pocos minutos del centro de la capital. Se construyó a partir del antiguo Rockódromo, con el objetivo de formar parte de unos hipotéticos Juegos Olímpicos en Madrid, siendo parte de las candidaturas Madrid 2012, Madrid 2016 y Madrid 2020. Gracias a su graderío enteramente retráctil, permite adaptar su aforo tanto en número como en configuración a usos diferentes: deportes, espectáculos o ferias. Estuvo patrocinado por Telefónica​ y quedó marcado por la tragedia sucedida en su interior el 1 de noviembre de 2012, cuando una avalancha en uno de sus pasillos durante un espectáculo del DJ Steve Aoki acabó provocando la muerte de cinco chicas, una de ellas menor de edad."
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cgmf"
"http://es.dbpedia.org/resource/Madrid_Arena","http://xmlns.com/foaf/0.1/name","Madrid Arena"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2002"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Campo"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2002"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madrid_Arena"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/apellido","Casas Cobo"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/apellido","Cano Lasso"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/apellido","Quadra-Salcedo"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/arquitecto","Estudio Cano Lasso, arquitectos; Sara de la Mata Medrano; Myriam Abarca Corrales"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/añoDeConstrucción",1963
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/añoDeConstrucción",": Rockódromo"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/añoDeConstrucción",2004
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/cantidadPisos",3
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/capítulo","Pabellón Arena Multiusos. Rockódromo, Madrid. 2001-2005"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/coste","5.7E7"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/dirección","Recinto ferial de la Casa de Campo"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/editor","APTA.org"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/editor","Fundación COAM"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/estilo","Acero y cristal"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/fecha","noviembre de 2006"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/imagen","Madrid Arena.jpg"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/ingenieroEstructural","Julio Martínez Calzón"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/nombre","Madrid Arena"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/nombre","Cayetana de la"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/nombre","Francisco Javier"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/nombreLocal","Madrid Arena"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/premios","Véase sección [[#Premios"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/promotora","Madrid Espacios y Congresos"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/publicación","ON277"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/publicación","Revista Europ´A"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/páginas",30
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/páginas",24
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/resumen","http://www.s317361433.mialojamiento.es/libros/monoespacios_05_estudio_cano_lasso.html|editorial=Colegio Oficial de Arquitectos de Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/resumen","http://www.ondiseno.com/proyecto.php%3Fid=935"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/superficie","41000.0"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/textoImagen","Fachada del Madrid Arena realizada en cristal y acero."
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estadio_cubierto"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/título","Madrid Arena. Rockódromo y pabellón multiusos"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/título","El velo leve / Madrid Arena/ Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/título","Monoespacios 5 - Estudio Cano Lasso"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/url","http://www.apta.com.es/pdf/europa6.pdf"
"http://es.dbpedia.org/resource/Madrid_Arena","http://es.dbpedia.org/property/uso","Pabellón multiusos"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageID",408398
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",126788181
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=y3d07Z4qUMc/St"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s317361433.mialojamiento.es/libros/monoespacios_05_estudio_cano_lasso.html%7Ceditorial=Colegio"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apta.com.es/pdf/europa6.pdf"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondiseno.com/proyecto.php%3Fid=935"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enhsa.net/archidoct/"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.es/portales/munimadrid/es/Inicio/El-Ayuntamiento/Deportes/Equipamientos-deportivos/Alta-competicion/Pabellon-Multiusos-Madrid-Arena-Recinto-Ferial-Casa-de-Campo-%3Fvgnextfmt=default&vgnextoid=c53179262ef5d010VgnVCM1000000b205a0aRCRD&vgnextchannel=dc09219098436310VgnVCM2000000c205a0aRCRD"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/wikiPageLength",28199
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/address","Recinto ferial de laCasa de Campo"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/width",41000.0
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arena_(recinto)"
"http://es.dbpedia.org/resource/Madrid_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madrid_Arena?oldid=126788181&ns=0"
"http://es.dbpedia.org/resource/Madrid_Arena","http://dbpedia.org/ontology/abstract","El Madrid Arena es un pabellón multiusos situado en la ciudad de Madrid, España, en el recinto ferial de la Casa de Campo, a pocos minutos del centro de la capital. Se construyó a partir del antiguo Rockódromo, con el objetivo de formar parte de unos hipotéticos Juegos Olímpicos en Madrid, siendo parte de las candidaturas Madrid 2012, Madrid 2016 y Madrid 2020. Gracias a su graderío enteramente retráctil, permite adaptar su aforo tanto en número como en configuración a usos diferentes: deportes, espectáculos o ferias. Estuvo patrocinado por Telefónica​ y quedó marcado por la tragedia sucedida en su interior el 1 de noviembre de 2012, cuando una avalancha en uno de sus pasillos durante un espectáculo del DJ Steve Aoki acabó provocando la muerte de cinco chicas, una de ellas menor de edad."
"http://es.dbpedia.org/resource/Madrid_Arena_(Movistar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Madrid_Arena_(estadio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Rockodromo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Rockodromo_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Rockódromo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Rockódromo_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Telefonica_Arena_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Telefonica_Madrid_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Telefónica_Arena_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Telefónica_Madrid_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
"http://es.dbpedia.org/resource/Caso_Madrid_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_Arena"
