"subject","predicate","object"
"http://dbpedia.org/resource/Liikanen_report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_Liikanen"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://www.w3.org/2000/01/rdf-schema#label","Informe Liikanen"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://www.w3.org/2000/01/rdf-schema#comment","El Informe Liikanen o «Informe del grupo de expertos de alto nivel de la Comisión europea sobre la reforma estructural del sector bancario de la UE» (conocidos como el «Grupo Liikanen») es un conjunto de recomendaciones publicadas en octubre de 2012 por un grupo de expertos dirigidos por Erkki Liikanen, gobernador del Banco de Finlandia y miembro del consejo del BCE.​"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2012"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_europea"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_2012"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_Liikanen"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://dbpedia.org/ontology/wikiPageID",7584127
"http://es.dbpedia.org/resource/Informe_Liikanen","http://dbpedia.org/ontology/wikiPageRevisionID",119441590
"http://es.dbpedia.org/resource/Informe_Liikanen","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Informe_Liikanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_Liikanen?oldid=119441590&ns=0"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://dbpedia.org/ontology/abstract","El Informe Liikanen o «Informe del grupo de expertos de alto nivel de la Comisión europea sobre la reforma estructural del sector bancario de la UE» (conocidos como el «Grupo Liikanen») es un conjunto de recomendaciones publicadas en octubre de 2012 por un grupo de expertos dirigidos por Erkki Liikanen, gobernador del Banco de Finlandia y miembro del consejo del BCE.​"
"http://es.wikipedia.org/wiki/Informe_Liikanen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_Liikanen"
