"subject","predicate","object"
"http://es.dbpedia.org/resource/(1171)_Rusthawelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1170)_Siva"
"http://es.wikipedia.org/wiki/(1170)_Siva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1170)_Siva"
"http://es.dbpedia.org/resource/(1169)_Alwine","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1170)_Siva"
"http://dbpedia.org/resource/1170_Siva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1170)_Siva"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/2000/01/rdf-schema#label","(1170) Siva"
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/2000/01/rdf-schema#comment","(1170) Siva es un asteroide que cruza la órbita de Marte orbitando alrededor del Sol una vez cada 3,55 años. Con un diámetro de 10,37 km es uno de los mayores asteroides que cruza la orbita de Marte. Está nombrado en honor a la deidad hinduista Shiva.​ Fue descubierto el 29 de septiembre de 1930 por Eugène Joseph Delporte desde el Real Observatorio de Bélgica, en Uccle, Bélgica."
"http://es.dbpedia.org/resource/(1170)_Siva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc12b"
"http://es.dbpedia.org/resource/(1170)_Siva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1170)_Siva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1170)_Siva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
