"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentimiento_antiamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Revolución_etíope_de_1974","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.wikipedia.org/wiki/Antiamericanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Nueva_Derecha_(Rumania)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Nueva_Derecha_(Rumania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Groupement_de_recherche_et_d'études_pour_la_civilisation_européenne","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Restauración_Nacional_Polaca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Restauración_Nacional_Polaca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Ansarul_Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Le_Monde_diplomatique","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Le_Monde_diplomatique","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Organización_Revolucionaria_17_de_Noviembre","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Anti_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Antiamericanismo","http://www.w3.org/2000/01/rdf-schema#label","Antiamericanismo"
"http://es.dbpedia.org/resource/Antiamericanismo","http://www.w3.org/2000/01/rdf-schema#comment","El antiamericanismo es el odio, oposición u hostilidad hacia el gobierno, la cultura o las personas de los Estados Unidos de América. En la práctica, se ha etiquetado como antiamericanismo una amplia gama de actitudes y acciones críticas hacia Estados Unidos y la aplicabilidad del término suele ser objeto de disputa. Los ejemplos contemporáneos se centran típicamente en el hecho de ser la primera fuerza económico-político-militar mundial, aunque también es frecuente la animosidad a su modelo de sociedad y a su cultura. El término forma parte del lenguaje político desde mediados del siglo XX, aunque las raíces históricas del término se remontan al siglo XIX."
"http://es.dbpedia.org/resource/Antiamericanismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prjh"
"http://es.dbpedia.org/resource/Antiamericanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antinacional"
"http://es.dbpedia.org/resource/Antiamericanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiamericanismo"
"http://es.dbpedia.org/resource/Antiamericanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiamericanismo"
"http://es.dbpedia.org/resource/Antiamericanismo","http://dbpedia.org/ontology/wikiPageID",99608
"http://es.dbpedia.org/resource/Antiamericanismo","http://dbpedia.org/ontology/wikiPageRevisionID",130030535
"http://es.dbpedia.org/resource/Antiamericanismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firmaspress.com/388.htm"
"http://es.dbpedia.org/resource/Antiamericanismo","http://dbpedia.org/ontology/wikiPageLength",12081
"http://es.dbpedia.org/resource/Antiamericanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiamericanismo?oldid=130030535&ns=0"
"http://es.dbpedia.org/resource/Antiamericanismo","http://dbpedia.org/ontology/abstract","El antiamericanismo es el odio, oposición u hostilidad hacia el gobierno, la cultura o las personas de los Estados Unidos de América. En la práctica, se ha etiquetado como antiamericanismo una amplia gama de actitudes y acciones críticas hacia Estados Unidos y la aplicabilidad del término suele ser objeto de disputa. Los ejemplos contemporáneos se centran típicamente en el hecho de ser la primera fuerza económico-político-militar mundial, aunque también es frecuente la animosidad a su modelo de sociedad y a su cultura. El término forma parte del lenguaje político desde mediados del siglo XX, aunque las raíces históricas del término se remontan al siglo XIX. Suele ser objeto de disputa si el sentimiento hostil hacia los Estados Unidos es la consecuencia de una evaluación racional de sus políticas específicas, o bien se trata de un sistema compuesto de creencias y prejuicios estereotipados más allá de las acciones o políticas concretas."
"http://es.dbpedia.org/resource/Antiestadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Antinorteamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Lucha_Revolucionaria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Ejército_Guerrillero_Túpac_Katari","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiamericanismo"
"http://es.dbpedia.org/resource/Sentimiento_antiestadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiamericanismo"
"http://dbpedia.org/resource/Anti-Americanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiamericanismo"
