"subject","predicate","object"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/2000/01/rdf-schema#label","A.W.O.L."
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/2000/01/rdf-schema#comment","A.W.O.L.​ es el décimo primer episodio de la cuarta temporada y octagésimo episodio a lo largo de la serie de televisión estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Brian Ford Sullivan y Emilio Ortega Aldrich y dirigido por Charlotte Brandstrom. Fue estrenado el 27 de enero de 2016 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/A.W.O.L.","http://xmlns.com/foaf/0.1/name","A.W.O.L."
"http://es.dbpedia.org/resource/A.W.O.L.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Arrow"
"http://es.dbpedia.org/resource/A.W.O.L.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.W.O.L."
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/director","Charlotte Brandstrom"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/escritor","Brian Ford Sullivan & Emilio Ortega Aldrich"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/estrellas","*Audrey Marie Anderson como Lyla Michaels
*Cynthia Addai-Robinson como Amanda Waller
*Eugene Byrd como Andy Diggle
*Jimmy Akingbola como Baron Reiter
*Erik Palladino como el teniente Joyner"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Blood_Debts"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/producción",3
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Unchained_(Arrow)"
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/A.W.O.L.","http://es.dbpedia.org/property/título","A.W.O.L."
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/wikiPageID",7277012
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/wikiPageRevisionID",120219702
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/wikiPageLength",3842
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/title","A.W.O.L."
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Erik_Palladino"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eugene_Byrd"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jimmy_Akingbola"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Audrey_Marie_Anderson"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cynthia_Addai-Robinson"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blood_Debts"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unchained_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/A.W.O.L.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.W.O.L.?oldid=120219702&ns=0"
"http://es.dbpedia.org/resource/A.W.O.L.","http://dbpedia.org/ontology/abstract","A.W.O.L.​ es el décimo primer episodio de la cuarta temporada y octagésimo episodio a lo largo de la serie de televisión estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Brian Ford Sullivan y Emilio Ortega Aldrich y dirigido por Charlotte Brandstrom. Fue estrenado el 27 de enero de 2016 en Estados Unidos por la cadena The CW.​ Cuando una persona de su tiempo en Afganistán llega a Star City, Diggle debe ahondar en su pasado y descubrir la verdad sobre su hermano Andy. Mientras tanto, A.R.G.U.S. se convierte en el blanco de una organización conocida como Shadowspire, dejando a Lyla y Diggle en el medio. Por otra parte, Felicity y Oliver deben aprender a vivir un nuevo estilo de vida."
"http://es.dbpedia.org/resource/Unchained_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/A.W.O.L."
"http://es.dbpedia.org/resource/Unchained_(Arrow)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A.W.O.L."
"http://es.dbpedia.org/resource/Blood_Debts","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/A.W.O.L."
"http://es.dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A.W.O.L."
"http://es.wikipedia.org/wiki/A.W.O.L.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.W.O.L."
"http://es.dbpedia.org/resource/Impact_Is_Imminent","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/A.W.O.L."
