"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerosos","http://www.w3.org/2000/01/rdf-schema#label","Cerosos"
"http://es.dbpedia.org/resource/Cerosos","http://www.w3.org/2000/01/rdf-schema#comment","Los cerosos (en latín, Caerosi) eran un pequeño pueblo celta (celto-germánico según Venceslas Kruta) del noreste de la Galia (Galia Bélgica según la terminología de los romanos), cuyo territorio se sitúa en las Ardenas. Tenían como principales vecinos a los condrusos, los eburones y los pemanos. que a los condrusos, eburones, cerosos y pemanos - llamados, con un solo nombre, germanos- los estimaban en unos cuarenta mil.​"
"http://es.dbpedia.org/resource/Cerosos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5225b"
"http://es.dbpedia.org/resource/Cerosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Cerosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Cerosos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerosos"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/correspondencia","Región de las Ardenas (región)"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/nombre","Cerosos"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Bélgica"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Belgas"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/étnia","Cerosos"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/étnia","¿Germano?-céltica"
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Cerosos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Cerosos","http://dbpedia.org/ontology/wikiPageID",2810994
"http://es.dbpedia.org/resource/Cerosos","http://dbpedia.org/ontology/wikiPageRevisionID",119072955
"http://es.dbpedia.org/resource/Cerosos","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/Cerosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerosos?oldid=119072955&ns=0"
"http://es.dbpedia.org/resource/Cerosos","http://dbpedia.org/ontology/abstract","Los cerosos (en latín, Caerosi) eran un pequeño pueblo celta (celto-germánico según Venceslas Kruta) del noreste de la Galia (Galia Bélgica según la terminología de los romanos), cuyo territorio se sitúa en las Ardenas. Tenían como principales vecinos a los condrusos, los eburones y los pemanos. Nos resultan conocidos gracias a una mención de Julio César en el libro II de sus Comentarios a la guerra de las Galias. Informado de los preparativos y maniobras militares de los pueblos belgas contra las legiones romanas, preguntó a sus aliados los remos, qué tamaño tenía cada uno de esos pueblos alzados contra él y, respecto a los cerosos, dijeron los remos que a los condrusos, eburones, cerosos y pemanos - llamados, con un solo nombre, germanos- los estimaban en unos cuarenta mil.​"
"http://es.wikipedia.org/wiki/Cerosos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerosos"
"http://dbpedia.org/resource/Caeroesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerosos"
