"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Deep-Fried_Korean_Thanksgiving","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/That'll_do,_pig"
"http://es.dbpedia.org/resource/A_Deep-Fried_Korean_Thanksgiving","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/That'll_do,_pig"
"http://es.wikipedia.org/wiki/That'll_do,_pig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/That'll_do,_pig"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/2000/01/rdf-schema#label","That'll do, pig"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://www.w3.org/2000/01/rdf-schema#comment","That'll do, pig es el 53er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/That'll_do,_pig","http://xmlns.com/foaf/0.1/name","That'll do, pig"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/That'll_do,_pig"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jamie_Babbit"
"http://es.dbpedia.org/resource/That'll_do,_pig","http://es.dbpedia.org/property/episodio",10
