"subject","predicate","object"
"http://es.dbpedia.org/resource/Mole_C1","http://www.w3.org/2000/01/rdf-schema#label","Mole C1"
"http://es.dbpedia.org/resource/Mole_C1","http://www.w3.org/2000/01/rdf-schema#comment","El Mole C1 es un teléfono móvil con funciones básicas diseñado por Mole, una empresa americana con sede en Miami. ​"
"http://es.dbpedia.org/resource/Mole_C1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles"
"http://es.dbpedia.org/resource/Mole_C1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mole_C1"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/bandas","GSM 850/900/1800/1900"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/batería",800
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/cámara",20
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/fabricante","Mole"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/imagen","Mole C1.jpg"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/memoria",11
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/multimedia","MP3, AVI, 3GP, JPG, WAV, AMR"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/pantalla",18
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/tituloOtrosDatos","http://es.dbpedia.org/resource/Tarjeta_SIM"
"http://es.dbpedia.org/resource/Mole_C1","http://es.dbpedia.org/property/otrosDatos","Dual"
"http://es.dbpedia.org/resource/Mole_C1","http://dbpedia.org/ontology/wikiPageID",7212114
"http://es.dbpedia.org/resource/Mole_C1","http://dbpedia.org/ontology/wikiPageRevisionID",119126444
"http://es.dbpedia.org/resource/Mole_C1","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Mole_C1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mole_C1?oldid=119126444&ns=0"
"http://es.dbpedia.org/resource/Mole_C1","http://dbpedia.org/ontology/abstract","El Mole C1 es un teléfono móvil con funciones básicas diseñado por Mole, una empresa americana con sede en Miami. ​"
"http://es.wikipedia.org/wiki/Mole_C1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mole_C1"
