"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Groenlandia_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur"
"http://es.dbpedia.org/resource/Nueva_groenlandia_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Nueva Groenlandia del Sur"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Groenlandia del Sur, a veces conocida como Tierra de Morrell, es una tierra fantasma que dijo haber avistado el explorador estadounidense Benjamin Morrell, capitán de la goleta Wasp, en marzo de 1823 durante un viaje de exploración y para cazar focas por la zona del mar de Weddell en la Antártida. En su libro A Narrative of Four Voyages (El relato de cuatro viajes), escrito nueve años más tarde, Morrell da las coordenadas exactas y una descripción aproximada de una zona costera a lo largo de la que afirmaba haber navegado más de 480 km."
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jmkz"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antártida"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1823"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Groenlandia_del_Sur"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Mills"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Riffenburgh"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Morrell"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Simpson-Housley"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Stonehouse"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Headland"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Shackleton"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Mill"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Rubin"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Everett-Heath"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Gould"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/apellidos","Speak"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/autor","Wild, Frank"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","Philip Allan & Co."
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","New York Times"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","OUP"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","Routledge"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","National Museums of Scotland"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","South-pole.com"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/editor","John Wiley"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/enlaceautor","Ernest Shackleton"
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",1923
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",1832
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur","http://es.dbpedia.org/property/fechaacceso",18
