"subject","predicate","object"
"http://dbpedia.org/resource/What_About_Us_(Pink_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)"
"http://es.dbpedia.org/resource/What_About_Us(Canción_de_P!nk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_P!nk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)"
"http://es.wikipedia.org/wiki/What_About_Us_(canción_de_Pink)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_About_Us_(canción_de_Pink)","http://www.w3.org/2000/01/rdf-schema#label","What About Us (canción de Pink)"
