"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Torre del Perdigal (Almería)"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","La torre del Perdigal, también conocida como atalaya del Perdigal, es una estructura militar tipo atalaya que se encuentra situada a las afueras de la ciudad de Almería, a orillas del mar Mediterráneo, en la provincia de Almería, Comunidad Autónoma de Andalucía, España."
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Almería"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Perdigal_(Almería)"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/imagen","Torre Perdigal noche.JPG"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/nombre","Torre del Perdigal"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Torres_de_vigilancia_costera"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/pieDeFoto","Torre del Perdigal"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atalaya"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/wikiPageID",4428272
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/wikiPageRevisionID",122314141
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibercastillos.org/inventar/al.htm"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809064517/http:/www.castillosnet.org/programs/castillosnet.php%3Ftip=inf"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/viviendayordenaciondelterritorio/guias/almeria/S2_1_1.jsp%3Fmid=2198&cat=null"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_del_Perdigal_(Almería)?oldid=122314141&ns=0"
"http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)","http://dbpedia.org/ontology/abstract","La torre del Perdigal, también conocida como atalaya del Perdigal, es una estructura militar tipo atalaya que se encuentra situada a las afueras de la ciudad de Almería, a orillas del mar Mediterráneo, en la provincia de Almería, Comunidad Autónoma de Andalucía, España."
"http://es.wikipedia.org/wiki/Torre_del_Perdigal_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Perdigal_(Almería)"
