"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monarda_citriodora_austromontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarda_citriodora_austromontana"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/2000/01/rdf-schema#label","Monarda citriodora austromontana"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://www.w3.org/2000/01/rdf-schema#comment","Monarda citriodora var. austromontana es una variación de la especie de planta Monarda citriodora perteneciente a la familia Lamiaceae. El nombre del género Monarda, es en honor al médico y botánico Nicolás Monardes;​ y mexicana epíteto geográfico que alude a su localización en México."
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://xmlns.com/foaf/0.1/name","Monarda citriodora var. austromontana"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentheae"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarda_citriodora_austromontana"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/binomial","Monarda citriodora var. austromontana"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/binomialAuthority","B.L.Turner"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/name","Monarda citriodora var. austromontana"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/species","M. citriodora"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/synonyms","Monarda austromontana Epling; Monarda citriodora subps. austromontana  Scora; Monarda mexicana Epling"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://dbpedia.org/ontology/wikiPageID",8185953
