"subject","predicate","object"
"http://es.dbpedia.org/resource/Iphiclides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Iphiclides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Battus_laodamas_subsp._iopas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Battus_laodamas_subsp._iopas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Papilio_homothoas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Papilio_homothoas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Cressida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Cressida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Iphiclides_podalirius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Iphiclides_podalirius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Meandrusa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Meandrusa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Protographium_agesilaus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Protographium_agesilaus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Battus_polydamas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Battus_polydamas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Papilio_aegeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
