"subject","predicate","object"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/2000/01/rdf-schema#label","Rucaparib"
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/2000/01/rdf-schema#comment","Rucaparib es un medicamento indicado para el tratamiento del cáncer de ovario, cáncer de trompa de Falopio y cáncer primario de peritoneo. Pertenece al grupo de fármacos denominados inhibidores de PARP. Su uso fue aprobado por la Administración de Alimentos y Medicamentos de Estados Unidos (FDA) el 6 de abril de 2018 y por la Agencia Europea del Medicamento el 24 de enero de 2019. Se vende con el nombre comercial de Rubraca. Se administra por vía oral.​ ​ ​ Tiene un costo de 4 900 euros por sesenta comprimidos.​"
"http://es.dbpedia.org/resource/Rucaparib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidor_de_PARP"
"http://es.dbpedia.org/resource/Rucaparib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rucaparib"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/drugbank","DB12332"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/f",1
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/imagen","Rucaparib.svg"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/nombreComercial","Rubraca"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/nombreIupac",8
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/nombreMedicamento","Rucaparib"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/pubchem",9931954
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/vidaMediaEliminación","-68400.0"
"http://es.dbpedia.org/resource/Rucaparib","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Rucaparib","http://dbpedia.org/ontology/wikiPageID",9114494
"http://es.dbpedia.org/resource/Rucaparib","http://dbpedia.org/ontology/wikiPageRevisionID",121999957
"http://es.dbpedia.org/resource/Rucaparib","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Rucaparib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rucaparib?oldid=121999957&ns=0"
"http://es.dbpedia.org/resource/Rucaparib","http://dbpedia.org/ontology/abstract","Rucaparib es un medicamento indicado para el tratamiento del cáncer de ovario, cáncer de trompa de Falopio y cáncer primario de peritoneo. Pertenece al grupo de fármacos denominados inhibidores de PARP. Su uso fue aprobado por la Administración de Alimentos y Medicamentos de Estados Unidos (FDA) el 6 de abril de 2018 y por la Agencia Europea del Medicamento el 24 de enero de 2019. Se vende con el nombre comercial de Rubraca. Se administra por vía oral.​ ​ ​ Tiene un costo de 4 900 euros por sesenta comprimidos.​"
"http://dbpedia.org/resource/Rucaparib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rucaparib"
"http://es.wikipedia.org/wiki/Rucaparib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rucaparib"
