"subject","predicate","object"
"http://es.dbpedia.org/resource/Guo_Songling","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Guo_Songling","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Bando_Fengtian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Guerra_Anti-Fengtian","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Zhang_Zongchang","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://www.w3.org/2000/01/rdf-schema#label","Camarilla de Fengtian"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://www.w3.org/2000/01/rdf-schema#comment","La camarilla de Fengtian (en chino, 奉系; pinyin, Feng Xi) fue una de las diversas camarillas o facciones político-militares hostiles entre sí que surgieron de la camarilla de Beiyang en la época de los caudillos militares a comienzos del periodo republicano."
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fln3f"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_de_los_caudillos_militares_en_China"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_China"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://es.dbpedia.org/property/c","奉系"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://es.dbpedia.org/property/p","Feng Xi"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://dbpedia.org/ontology/wikiPageID",4332579
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://dbpedia.org/ontology/wikiPageRevisionID",124291661
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://dbpedia.org/ontology/wikiPageLength",4151
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camarilla_de_Fengtian?oldid=124291661&ns=0"
"http://es.dbpedia.org/resource/Camarilla_de_Fengtian","http://dbpedia.org/ontology/abstract","La camarilla de Fengtian (en chino, 奉系; pinyin, Feng Xi) fue una de las diversas camarillas o facciones político-militares hostiles entre sí que surgieron de la camarilla de Beiyang en la época de los caudillos militares a comienzos del periodo republicano."
"http://es.dbpedia.org/resource/Segunda_guerra_Zhili-Fengtian","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Primera_guerra_Zhili-Fengtian","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.wikipedia.org/wiki/Camarilla_de_Fengtian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Zhang_Zuolin","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://es.dbpedia.org/resource/Zhang_Zuolin","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
"http://dbpedia.org/resource/Fengtian_clique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarilla_de_Fengtian"
