"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viniegra_de_Arriba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viniegra_de_Arriba"
"http://dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viniegra_de_Arriba"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Viniegra de Arriba"
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Viniegra de Arriba es un municipio perteneciente a las 7 Villas, enclavado en la comarca del Alto Najerilla de la comunidad autónoma de La Rioja (España)."
"http://es.dbpedia.org/resource/Viniegra_de_Arriba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wt3p"
