"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inversión_pronominal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inversión_pronominal"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://www.w3.org/2000/01/rdf-schema#label","Inversión pronominal"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://www.w3.org/2000/01/rdf-schema#comment","La reversión pronominal o inversión pronominal es un fenómeno lingüístico muy común en niños pequeños, sobre todo en los que tienen algún trastorno del espectro autista. Consiste en que los niños se refieran a si mimos como ""él"", ""ella"", ""tú"", incluso ""nosotros"" o por su propio nombre en tercera persona. Está muy relacionado con la ecolalia, porque los niños hablan de sí mismos como oyen que otros les hablan.Este es un ejemplo de como suelen conversar estos niños: Padre: ""¿Qué estás haciendo?""Niño: ""Estás jugando""Padre: ""¿Y lo estás pasando bien?""Niño: ""Sí, te estás divirtiendo"""
"http://es.dbpedia.org/resource/Inversión_pronominal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autismo"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inversión_pronominal"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://dbpedia.org/ontology/wikiPageID",5842658
"http://es.dbpedia.org/resource/Inversión_pronominal","http://dbpedia.org/ontology/wikiPageRevisionID",118011847
"http://es.dbpedia.org/resource/Inversión_pronominal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs-www.cs.yale.edu/homes/scaz/papers/Gold-ICDL-06.pdf"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Inversión_pronominal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inversión_pronominal?oldid=118011847&ns=0"
"http://es.dbpedia.org/resource/Inversión_pronominal","http://dbpedia.org/ontology/abstract","La reversión pronominal o inversión pronominal es un fenómeno lingüístico muy común en niños pequeños, sobre todo en los que tienen algún trastorno del espectro autista. Consiste en que los niños se refieran a si mimos como ""él"", ""ella"", ""tú"", incluso ""nosotros"" o por su propio nombre en tercera persona. Está muy relacionado con la ecolalia, porque los niños hablan de sí mismos como oyen que otros les hablan.Este es un ejemplo de como suelen conversar estos niños: Padre: ""¿Qué estás haciendo?""Niño: ""Estás jugando""Padre: ""¿Y lo estás pasando bien?""Niño: ""Sí, te estás divirtiendo"" En la mayoría de los casos esto desaparece a la vez que el niños crece y aprende a hablar mejor, aunque en algunos casos puede ser muy resistente y algunos niños necesitan de mucha práctica para dejarlo. Se cree que esto comienza en la mente, donde el niño no piensa en sí mismo como ""yo"" sino como cualquier otro pronombre."
"http://es.dbpedia.org/resource/Reversión_pronominal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_pronominal"
"http://dbpedia.org/resource/Pronoun_reversal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inversión_pronominal"
