"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Colisión aérea en Dniprodzerzhynsk de 1979"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://www.w3.org/2000/01/rdf-schema#comment","La colisión aérea en Dniprodzerzhynsk de 1979 fue un accidente aéreo entre dos Tupolev Tu-134 de la compañía rusa/soviética Aeroflot que tuvo lugar el 11 de agosto de 1979 sobre la República Socialista Soviética de Ucrania, cerca de la ciudad entonces denominada Dniprodzerzhynsk. Todos los 178 ocupantes de ambos aviones perecieron en el accidente, incluidos toda la plantilla del Pakhtakor Tashkent, equipo de fútbol de la Primera división soviética."
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_equipos_deportivos_implicados"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1979"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kamianské"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_colisión_en_el_aire"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1979"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Aeroflot"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Túpolev_Tu-134"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colisión_aérea_en_Dniprodzerzhynsk_de_1979"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/causa","Colisión aérea, error del control del tráfico aéreo"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/destino","Chișinău, Unión Soviética/Minsk, Unión Soviética"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/imagen","Aeroflot Tu-134A CCCP-65854 ZRH Jun 1977.png"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/muertes",178
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/nombre","Colisión aérea en Dniprodzerzhynsk de 1979"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeroflot"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/origen","Vorónezh, Unión Soviética/Donetsk, Unión Soviética"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/pasajeros",88
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/pasajeros",77
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/pieDeFoto","Un Tupolev Tu-134A de Aeroflot similar a los dos siniestrados."
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/registro","СССР-65735"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/registro","СССР-65816"
"http://es.dbpedia.org/resource/Colisión_aérea_en_Dniprodzerzhynsk_de_1979","http://es.dbpedia.org/property/sitio","Dniprodzerzhynsk, Unión Soviética"
