"subject","predicate","object"
"http://dbpedia.org/resource/A_Touch_of_Spice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Politiki_kouzina"
"http://es.dbpedia.org/resource/El_sabor_de_la_vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politiki_kouzina"
"http://es.dbpedia.org/resource/La_sal_de_la_vida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politiki_kouzina"
"http://es.dbpedia.org/resource/Un_toque_de_canela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Politiki_kouzina"
"http://es.wikipedia.org/wiki/Politiki_kouzina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Politiki_kouzina"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/2000/01/rdf-schema#label","Politiki kouzina"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/2000/01/rdf-schema#comment","Politiki kouzina (La sal de la vida, título con el que se estrenó en Argentina, Un toque de canela en España) es una película griega del 2003 dirigida por  y con Georges Corraface interpretando a Fanis Iakovides en la edad adulta. Fanis Iakovides como niño es interpretado por , y el papel de abuelo de Fanis, Vassilis, corrió a cargo de ."
"http://es.dbpedia.org/resource/Politiki_kouzina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw327"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://xmlns.com/foaf/0.1/name","La sal de la vida / Un toque de canela"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://xmlns.com/foaf/0.1/name","ΠΟΛΙΤΙΚΗ Κουζίνα (Politiki kouzína), Bir Tutam Baharat"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_griego"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Grecia"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_turco"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Politiki_kouzina"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Politiki_kouzina","http://es.dbpedia.org/property/dirección","Tassos Boulmetis"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://es.dbpedia.org/property/distribución","Capitol Films"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Village_Roadshow"
"http://es.dbpedia.org/resource/Politiki_kouzina","http://es.dbpedia.org/property/duración","6480.0"
