"subject","predicate","object"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Narsingdi (zila)"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Narsingdi (en bengalí, নরসিংদী) es un zila o distrito de Bangladés que forma parte de la división de Daca. Comprende 6 upazilas en una superficie territorial de 892 km²: , , , , ,  y . La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070133"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://xmlns.com/foaf/0.1/name","Narsingdi"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narsingdi_(zila)"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Narsingdi"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/mapa","Bangladesh Narsingdi District.png"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/nombre","Narsingdi"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/población",2253909
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/páginaWeb","www.dcnarsingdi.gov.bd/"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/superficie",892
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Daca"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Narsingdi_(zila)","http://es.dbpedia.org/property/unidad","Zila"
